registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emerald Registrar Limited,1735,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EmpireStateDomains Inc.,1642,"2,233",29,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,104,0,0,0,0,0,"273,455"
eName Pty Ltd.,1527,"9,700",3,378,0,0,0,0,0,0,0,0,0,269,3,2,0,0,0,0,0,0,0,23,0,293,0,0,0,0,0,253,0,0,0,0,0,"1,018,643"
"eName Technology Co., Ltd.",1331,"559,670","2,516","17,084",125,62,10,25,1,0,0,0,24,"20,340",378,141,28,69,6,2,14,24,0,"6,326",171,"1,790",11,0,0,0,0,"9,527",8,0,0,0,0,"1,221,512"
Enameco LLC,66,"3,995",694,15,2,0,0,0,0,0,0,0,0,125,4,1,2,4,0,0,0,2,0,0,0,17,0,0,0,0,0,17,1,0,0,0,0,"4,483,495"
"Encirca, Inc",455,"1,963",177,63,4,1,0,1,0,0,0,0,0,55,35,7,2,1,0,0,1,0,0,2,0,14,0,0,0,0,0,56,0,0,0,0,0,"4,481,084"
Enetica PTY Ltd,618,"23,197","3,336",15,178,0,1,4,0,0,0,0,4,222,374,22,20,16,2,1,4,8,0,30,0,107,1,0,0,0,0,405,2,0,0,0,0,241
Enom Corporate Inc.,1044,104,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,"2,530,519"
Enom GMP Services Inc,1045,101,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,"2,522,709"
eNom World Inc,1046,108,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,"2,513,305"
"eNom, Inc.",48,"9,122,628","1,159,732","160,109","6,412","1,342",103,933,30,9,12,14,293,"406,538","9,599","2,503","1,366","1,892",82,82,139,533,3,"23,891",691,"27,847",429,0,0,0,"1,258","181,385",169,0,0,0,0,"3,593,552"
Enom1 Inc.,1047,98,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,"2,538,950"
"eNom1008, Inc.",1008,86,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,"2,534,628"
"eNom1009, Inc.",1009,102,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,539,095"
"eNom1010, Inc.",1010,104,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,540,697"
"eNom1012, Inc.",1012,109,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,"2,543,235"
"eNom1013, Inc.",1013,104,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"2,510,771"
"eNom1014, Inc.",1014,94,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,"2,561,152"
"eNom1033, Inc.",1033,100,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,"2,539,798"
"eNom1034, Inc.",1034,101,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"2,518,474"
"eNom1035, Inc.",1035,100,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,"2,542,307"
"eNom1036, Inc.",1036,105,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,"2,525,782"
"eNom1037, Inc.",1037,79,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,"2,523,853"
"eNom1038, Inc.",1038,93,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,"2,551,970"
Enom2 Inc.,1048,93,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,"2,557,910"
Enom3 Inc.,1049,100,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,"2,535,091"
enom371 Incorporated,1263,105,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0,"2,513,409"
enom373 Incorporated,1264,90,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,"2,540,178"
enom375 Incorporated,1265,111,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,"2,521,146"
enom377 Incorporated,1266,85,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,"2,519,165"
enom379 Incorporated,1295,106,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,552,651"
enom381 Incorporated,1267,63,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,"2,538,568"
enom383 Incorporated,1268,93,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,"2,503,893"
enom385 Incorporated,1269,92,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"2,554,354"
enom387 Incorporated,1270,101,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"2,550,060"
enom389 Incorporated,1271,93,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,"2,504,599"
enom391 Incorporated,1272,96,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"2,529,324"
enom393 Incorporated,1273,108,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,"2,526,459"
enom395 Incorporated,1274,107,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,"2,547,554"
enom397 Incorporated,1275,107,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,"2,542,623"
enom399 Incorporated,1276,92,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,"2,532,719"
Enom4 Inc.,1050,96,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,"2,522,879"
enom403 Incorporated,1277,99,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,"2,542,633"
enom405 Incorporated,1278,84,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,"2,547,125"
enom407 Incorporated,1279,84,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,526,640"
enom409 Incorporated,1302,103,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,"2,543,123"
enom411 Incorporated,1280,108,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,"2,531,990"
enom413 Incorporated,1304,94,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,"2,528,389"
enom415 Incorporated,1309,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,"2,529,631"
enom417 Incorporated,1310,106,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,"2,519,292"
enom419 Incorporated,1292,101,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,"2,531,781"
enom421 Incorporated,1305,87,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,"2,556,359"
enom423 Incorporated,1307,101,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"2,551,216"
enom425 Incorporated,1294,97,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,"2,535,050"
enom427 Incorporated,1293,102,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"2,527,357"
enom429 Incorporated,1308,89,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,479,335"
enom431 Incorporated,1281,101,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"2,516,851"
enom433 Incorporated,1282,105,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,"2,527,574"
enom437 Incorporated,1284,97,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,"2,549,475"
enom439 Incorporated,1285,104,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,550,305"
enom441 Incorporated,1286,110,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,"2,548,437"
enom443 Incorporated,1301,85,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,"2,552,007"
enom445 Incorporated,1296,99,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,"2,540,843"
enom447 Incorporated,1312,104,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,"2,512,625"
enom449 Incorporated,1287,91,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,"2,560,301"
enom451 Incorporated,1288,101,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"2,465,029"
enom453 Incorporated,1289,92,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,"2,539,336"
enom455 Incorporated,1300,100,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,"2,555,781"
enom457 Incorporated,1314,86,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,"2,520,273"
enom459 Incorporated,1297,93,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,"2,536,951"
enom461 Incorporated,1303,85,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,"2,537,939"
enom463 Incorporated,1306,89,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,"2,543,491"
enom465 Incorporated,1299,109,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,"2,524,443"
enom467 Incorporated,1313,76,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,"2,545,759"
enom469 Incorporated,1311,89,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0,"2,535,401"
"Enom5, Inc",1051,103,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,546,057"
"eNom625, Inc.",624,413,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0
"eNom635, Inc",635,121,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,"2,613,727"
"eNom646, Inc.",646,93,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,"2,542,079"
"eNom647, Inc.",647,107,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"2,543,790"
"eNom650, Inc.",650,101,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,"2,536,614"
"eNom652, Inc.",652,112,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"2,543,846"
"eNom654, Inc.",654,113,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,"2,504,213"
"eNom655, Inc.",655,132,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,"2,622,102"
"eNom656, Inc.",656,110,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,"2,537,420"
"eNom659, Inc.",659,90,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,"2,542,462"
"eNom661, Inc.",661,119,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,"2,506,640"
"eNom662, Inc.",662,108,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,"2,552,115"
"eNom663, Inc.",663,90,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,"2,542,779"
"eNom666, Inc.",666,105,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,"2,559,764"
"eNom672, Inc.",672,87,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,"2,546,842"
Enoma1 Inc,1057,90,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,"2,538,092"
EnomAte Inc,1061,125,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,"2,615,650"
EnomAU Inc.,1065,88,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,"2,540,486"
eNombre Corporation,704,128,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,"2,617,051"
EnomEU Inc.,1066,107,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,"2,544,675"
Enomfor Inc,1067,98,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,"2,521,124"
EnomMx Inc.,1063,115,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,"2,616,844"
Enomnz Inc,1064,106,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,"2,500,509"
eNomsky Inc.,1062,95,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,"2,550,303"
EnomTen Inc.,1058,96,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,"2,533,594"
EnomToo Inc,1059,105,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,"2,529,757"
EnomV Inc.,1060,84,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,"2,516,775"
EnomX Inc.,1053,85,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,"2,531,320"
"Entertainment Names, Incorporated",910,78,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,"2,550,100"
"Entorno Digital, S.A.",696,"10,015",475,57,4,0,1,1,0,0,0,0,0,559,12,2,0,4,0,0,0,0,2,63,2,24,0,0,0,0,0,156,0,0,0,0,0,"68,905"
EPAG DOMAINSERVICES GmbH,85,"159,991","3,520","1,760",5,1,0,0,0,0,0,0,0,"11,124",3,0,0,0,0,0,0,0,0,248,1,761,2,0,0,0,6,"2,989",7,0,0,0,0,"96,991"
"Epik, Inc.",617,"66,739","16,402",733,4,1,9,0,0,0,0,0,1,"2,334",60,9,8,7,0,1,15,12,0,"1,260",84,186,0,0,0,0,104,874,5,0,0,0,0,"122,157"
Estrategias WebSite S.L.,1600,"56,436","5,474","1,086",10,1,0,1,0,0,0,0,0,"2,473",19,3,7,4,0,0,3,0,0,492,8,357,1,0,0,0,1,948,2,0,0,0,0,"2,525,317"
EUNameFlood.com LLC,1203,"4,763",22,162,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,22,236,13,0,0,0,0,"4,674,158"
EUNamesOregon.com LLC,1204,"2,083",81,164,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,22,23,2,0,0,0,0,"4,674,518"
EuroDNS S.A,1052,"108,716","3,399",640,249,7,1,11,1,0,0,4,0,"4,601",86,41,4,14,0,0,0,4,0,"1,432",3,132,0,0,0,0,6,865,2,0,0,0,0,919
EuropeanConnectionOnline.com LLC,1205,"2,026",82,155,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,25,23,4,0,0,0,0,"4,674,851"
EurotrashNames.com LLC,1206,"4,739",17,159,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,32,247,19,0,0,0,0,"4,671,586"
EUTurbo.com LLC,1207,"1,982",67,187,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,22,8,2,0,0,0,0,"4,674,374"
"Ever Ready Names, Inc",1130,149,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,"4,481,934"
"Everyones Internet, Ltd. dba SoftLayer",925,"91,836","7,179","1,211",45,25,5,21,1,0,0,0,4,"4,165",122,39,7,11,0,0,1,3,0,158,0,241,3,0,0,0,39,"2,178",6,0,0,0,0,"1,606"
EvoPlus Ltd,1418,"62,163","14,920","1,396",8,1,0,0,0,0,0,0,0,"1,984",2,1,0,0,0,0,0,1,0,388,19,53,1,0,0,0,12,"1,540",2,0,0,0,0,"516,516"
"Experian Services, Corp.",1131,"2,432",39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,93,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,"2,539,697"
"Extend Names, Inc.",1129,118,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,"4,481,836"
Extra Threads Corporation,705,98,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,"2,543,011"
"Extremely Wild, Inc.",1119,140,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,"4,481,709"
ezHosting.ca Internet Services Corporation,780,"2,208",26,180,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,114,0,0,0,0,0,"272,555"
Fabulous.com Pty Ltd.,411,"977,381","9,823","1,552",0,0,0,0,0,0,0,0,0,"58,953",100,24,5,15,1,0,1,3,0,"6,905",7,"2,385",1,0,0,0,0,"6,131",7,0,0,0,0,"1,553"
"FastDomain, Inc.",1154,"1,992,686","56,402","32,968",37,24,0,8,4,0,0,0,4,"104,447","2,312",940,195,453,19,6,8,111,1,"4,387",419,"3,699",9,0,0,0,"1,569","37,672",205,0,0,0,0,"34,803"
FBS Inc.,1110,"339,244","47,753","9,368","1,064",121,13,138,4,1,0,0,48,"8,970",413,94,56,84,2,2,8,24,0,832,45,206,4,0,0,0,38,"9,556",19,0,0,0,0,"4,489,482"
Fenominal Inc.,1056,109,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,"2,619,228"
"Fiducia LLC, Latvijas Parstavnieciba",620,"3,539",6,34,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,"1,435,176"
"Find Good Domains, Inc.",1096,145,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"4,482,016"
FindUAName.com LLC,932,"2,025",80,185,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,28,41,5,0,0,0,0,"4,676,824"
FindYouADomain.com LLC,946,"2,012",74,176,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,25,24,3,0,0,0,0,"4,674,604"
FindYouAName.com LLC,947,"2,059",71,165,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,27,24,3,0,0,0,0,"4,674,980"
"Firstserver, Inc.",474,"23,833","1,877",327,0,0,0,0,0,0,0,0,0,"1,644",0,0,0,0,0,0,0,0,0,29,0,95,0,0,0,0,0,163,8,0,0,0,0,327
Flancrestdomains.com LLC,1208,"4,734",12,164,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,31,216,11,0,0,0,0,"4,675,156"
"FLAPPY DOMAIN, INC.",1872,590,0,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"257,212"
FoShan YiDong Network Co. LTD,1563,"98,559",126,"5,249",31,46,3,29,1,0,1,1,11,"2,491",102,42,12,14,0,2,2,7,0,206,3,118,0,0,0,0,11,"2,567",0,0,0,0,0,"748,663"
"FREEPARKING DOMAIN REGISTRARS, INC",837,"23,576",447,47,121,0,0,14,0,0,0,0,4,587,126,71,3,15,0,0,0,4,0,14,0,68,0,0,0,0,3,434,1,0,0,0,0,"4,481,240"
FRENCH CONNEXION DBA DOMAINE.FR,601,"4,550",50,289,9,0,1,1,0,0,1,0,3,112,5,1,0,2,0,0,0,0,0,2,0,10,0,0,0,0,5,183,75,0,0,0,0,313
Freshbreweddomains.com LLC,1209,"1,971",57,134,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,23,12,4,0,0,0,0,"4,674,253"
FrontStreetDomains.com LLC,1210,"1,947",82,153,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,35,9,3,0,0,0,0,"4,676,989"
"Fujian Litian Network Technology Co.,Ltd",1631,720,25,43,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,"1,369,951"
